20220417,105,004,8,8,6,7,6,8,10,11,14,27,19,18,12,10,10,12,10,9,15,19,16,17,18,15
20220418,105,004,17,13,15,19,21,28,34,39,36,39,39,39,26,24,29,37,34,28,26,17,14,11,10,10
20220419,105,004,12,12,10,18,27,32,42,36,44,40,25,21,20,16,13,12,11,10,10,8,11,12,13,11
20220420,105,004,13,9,9,10,10,15,15,19,24,26,9999,9999,24,26,25,25,23,23,23,23,19,15,14,14
20220421,105,004,15,13,16,24,34,37,36,55,36,29,25,22,18,23,22,22,23,21,28,21,19,15,10,13
20220422,105,004,20,10,7,11,14,34,49,48,26,24,18,20,10,11,12,13,16,21,15,13,22,25,25,26
20220423,105,004,18,24,18,31,32,31,38,36,27,20,13,10,12,12,16,12,12,15,18,24,21,15,9,11
20220424,105,004,9,7,7,8,8,5,6,7,9,9,8,7,9,8,10,10,11,12,12,14,15,14,14,13
20220425,105,004,17,15,15,13,13,34,43,33,27,17,15,20,18,16,16,11,9,9,13,12,10,11,10,12
20220426,105,004,11,14,10,13,18,24,56,44,36,37,9999,24,15,14,13,10,9,8,5,5,4,4,4,3
20220427,105,004,3,4,2,3,4,8,9,14,15,17,14,13,12,13,17,18,17,19,16,15,13,10,10,8
20220428,105,004,6,7,5,6,6,9,10,14,14,12,16,13,12,14,15,14,15,16,16,17,18,21,20,25
20220429,105,004,27,22,30,22,17,19,21,17,16,19,13,14,11,11,14,11,13,12,8,7,5,5,5,4
20220430,105,004,5,4,5,5,10,10,9,11,9,10,10,8,9,9,11,8,11,10,9,6,7,6,6,7
20220501,105,004,4,6,8,6,10,10,12,17,14,14,18,17,16,15,17,17,19,14,11,10,12,10,10,10
20220502,105,004,10,11,10,12,12,12,14,17,15,16,15,12,13,9999,9999,11,12,9,20,20,20,23,9,8
20220503,105,004,10,11,9,8,6,9,11,10,9,7,12,9,10,9,6,8,7,7,10,7,6,13,15,8
20220504,105,004,12,12,8,13,10,18,21,19,11,11,9,8,6,5,6,5,7,7,16,10,8,11,10,11
20220505,105,004,13,9,13,11,12,17,22,22,20,13,7,7,10,12,10,8,5,8,8,11,11,10,11,6
20220506,105,004,11,11,16,18,20,27,30,36,28,16,17,15,11,10,12,10,8,13,11,8,7,10,8,10
20220507,105,004,9,10,14,12,8,9,10,12,15,15,26,13,11,21,18,14,12,12,12,10,15,18,16,16
20220508,105,004,16,17,12,15,14,8,9,9,8,5,4,3,5,6,8,8,7,6,10,10,9,8,7,7
20220509,105,004,12,10,9,11,12,15,17,16,18,21,19,18,16,19,16,15,16,15,12,11,12,14,13,13
20220510,105,004,16,17,14,14,15,17,15,16,15,15,9999,13,9,12,13,15,16,16,17,17,20,19,19,19
20220511,105,004,24,19,18,17,28,31,34,30,24,27,15,21,26,32,21,11,13,13,15,12,10,10,10,10
20220512,105,004,17,13,17,19,20,29,33,40,37,27,15,17,15,19,22,17,17,16,19,12,11,17,13,10
20220513,105,004,10,7,6,10,17,26,28,24,23,29,38,33,22,23,26,29,35,45,25,26,17,14,13,10
20220514,105,004,2,3,3,2,3,3,7,11,16,34,22,18,17,13,13,10,13,10,11,9,16,13,11,6
20220515,105,004,8,7,5,3,4,5,6,7,9,7,7,8,9,11,11,11,12,12,13,18,16,9,10,7
20220516,105,004,7,8,11,12,12,13,16,20,25,27,27,27,24,22,21,16,18,19,17,18,17,17,14,13
20220517,105,004,19,23,21,21,35,35,40,27,32,35,35,52,46,45,43,46,42,31,26,31,23,22,18,18
20220518,105,004,21,21,25,29,43,32,30,28,30,27,19,14,17,18,15,12,12,10,10,11,9,9,11,14
20220519,105,004,18,30,21,30,38,33,24,39,38,27,9999,9999,9999,9999,9999,15,13,10,10,7,14,15,11,18
20220520,105,004,12,15,19,28,27,35,52,48,51,37,34,29,19,20,20,17,16,18,16,12,17,20,16,17
20220521,105,004,12,15,22,25,24,27,22,24,30,25,19,18,21,35,31,30,11,14,17,16,17,9,8,8
20220522,105,004,7,8,4,6,6,7,5,5,6,6,5,4,6,7,5,6,7,6,5,5,7,9,6,5
20220523,105,004,11,4,8,9,13,16,12,20,19,20,14,12,13,16,18,11,13,10,9,8,9,6,7,5
20220524,105,004,4,6,6,13,14,19,26,20,20,17,17,16,10,10,9,11,6,9,7,7,7,6,3,4
20220525,105,004,9,6,10,13,25,28,37,31,18,14,9999,12,10,9,10,10,10,11,10,13,11,8,8,7
20220526,105,004,6,8,6,10,15,21,33,27,25,17,12,11,12,13,10,12,14,12,10,9,6,7,4,6
20220527,105,004,8,5,5,4,4,5,6,6,6,7,10,9,13,12,12,10,9,8,12,11,8,14,13,10
20220528,105,004,9,9,9,9,12,21,18,21,25,18,14,14,8,10,6,9,9,11,7,13,16,14,8,8
20220529,105,004,7,7,12,11,13,10,9,10,12,10,8,7,6,10,10,8,8,9,11,13,14,14,17,12
20220530,105,004,18,16,15,19,23,29,40,25,23,23,27,18,16,21,13,11,13,12,12,8,10,6,6,6
20220531,105,004,8,9,8,9,8,12,16,24,24,32,25,22,16,12,12,17,18,18,17,18,17,15,12,12
20220601,105,004,12,15,20,17,18,21,16,17,25,21,20,9999,9999,18,17,18,21,21,14,11,10,10,11,12
20220602,105,004,18,16,13,24,31,23,28,32,31,16,14,11,9,9,8,8,8,6,7,5,3,4,5,5
20220603,105,004,12,11,5,14,16,22,35,22,16,17,17,15,12,11,11,20,14,10,14,10,10,11,8,6
20220604,105,004,8,8,6,8,10,11,15,14,15,11,17,13,9,8,8,8,8,6,6,4,6,4,3,3
20220605,105,004,4,4,7,5,7,7,10,10,9,7,7,5,5,5,5,5,3,5,5,4,4,3,3,5
20220606,105,004,4,6,7,8,10,15,15,16,26,35,31,28,34,17,6,11,11,19,14,14,11,9,5,3
20220607,105,004,5,6,7,10,17,30,31,17,13,12,12,13,13,13,15,16,20,28,22,18,13,11,10,10
20220608,105,004,11,10,8,11,10,13,18,23,26,22,9999,24,22,24,18,22,20,17,19,15,11,13,11,13
20220609,105,004,12,14,17,12,22,22,19,22,20,18,16,16,15,21,15,12,15,20,17,17,14,10,11,10
20220610,105,004,13,12,17,15,23,26,29,23,24,20,16,15,13,13,13,10,10,13,8,6,7,6,9,5
20220611,105,004,4,9,5,7,11,14,21,18,15,15,13,9,8,9,11,9,15,13,14,12,7,6,9,8
20220612,105,004,5,4,4,3,2,5,7,10,9,7,9,5,4,6,10,10,8,9,9,17,15,19,14,11
20220613,105,004,12,12,11,18,11,26,37,42,44,26,24,28,14,13,12,14,6,8,6,8,6,7,8,10
20220614,105,004,13,10,9,12,13,14,15,20,21,25,26,23,21,24,22,18,18,20,19,15,12,11,9,8
20220615,105,004,8,7,8,7,9,10,17,19,26,20,9999,9999,18,20,20,18,18,19,21,22,20,20,16,15
20220616,105,004,18,19,18,18,23,22,26,35,29,40,36,36,21,24,21,16,12,10,7,6,8,7,9,6
20220617,105,004,3,4,4,6,18,32,47,50,47,42,43,42,26,17,24,18,10,13,14,21,15,14,17,18
20220618,105,004,15,18,22,23,23,23,27,36,43,25,23,15,13,9,13,12,11,12,10,13,9,10,13,15
20220619,105,004,14,11,7,11,11,12,12,15,9,7,6,5,6,8,7,6,5,8,8,7,5,10,6,5
20220620,105,004,10,10,9,12,26,24,43,47,41,29,20,18,11,13,16,12,17,21,15,11,12,10,12,12
20220621,105,004,12,14,11,8,24,32,30,30,30,29,21,19,28,26,24,22,23,18,13,6,8,7,5,6
20220622,105,004,6,5,6,10,14,14,15,22,18,21,14,9999,22,20,20,20,22,24,16,14,8,8,6,5
20220623,105,004,6,10,6,14,17,20,20,24,29,25,32,31,21,16,18,13,14,18,16,16,12,11,13,18
20220624,105,004,13,12,9,12,14,12,12,11,12,10,8,10,7,8,9,12,9,6,7,6,4,4,3,4
20220625,105,004,2,2,2,3,5,8,8,11,9,9,11,7,7,9,7,7,7,8,8,9,9,6,7,5
20220626,105,004,5,6,7,6,6,5,8,8,8,7,5,6,5,4,5,6,6,8,10,11,6,6,6,4
20220627,105,004,5,6,5,12,19,34,30,24,20,16,14,12,13,15,16,11,15,18,11,12,10,12,18,11
20220628,105,004,13,11,10,14,21,25,30,26,23,17,9999,16,17,13,13,12,12,10,15,9,9,6,6,5
20220629,105,004,5,6,9,7,9,20,23,20,18,17,13,11,10,10,9,10,12,12,11,10,12,13,9,12
20220630,105,004,12,18,15,11,18,18,31,25,24,16,15,16,12,14,12,14,17,14,15,15,13,15,12,12
20220701,105,004,12,14,11,18,29,30,39,32,31,19,17,14,13,12,15,17,11,9,11,9,12,11,6,7
20220702,105,004,8,12,12,10,13,16,20,21,16,16,14,12,11,10,10,12,9,10,9,7,8,7,6,9
20220703,105,004,4,5,11,10,11,11,14,16,13,9,7,6,6,9,9,11,9,10,6,5,6,5,8,5
20220704,105,004,7,5,5,13,22,19,29,39,55,38,37,25,19,21,23,22,15,12,8,14,12,9,11,8
20220705,105,004,10,18,13,8,18,24,27,22,13,14,11,14,10,11,14,10,13,7,5,6,6,4,8,9
20220706,105,004,10,9,10,10,10,12,15,14,14,15,9999,22,13,16,15,13,18,14,15,12,8,8,6,7
20220707,105,004,6,6,6,5,9,9,11,17,21,28,24,19,14,12,13,16,13,13,13,14,11,9,9,9
20220708,105,004,13,9,6,9,12,27,15,14,18,21,20,17,21,17,20,12,12,14,14,14,10,9,9,10
20220709,105,004,9,14,15,16,20,20,19,16,14,16,10,10,8,9,11,9,8,9,8,7,8,6,6,5
20220710,105,004,3,3,2,3,4,6,9,8,6,7,6,4,5,7,6,7,7,12,8,6,7,12,11,9
20220711,105,004,10,10,9,9,12,15,19,19,24,13,10,12,11,8,10,11,12,13,10,10,8,12,11,12
20220712,105,004,8,9,9,7,14,19,19,21,17,16,27,19,14,14,12,13,15,12,8,5,7,18,10,4
20220713,105,004,7,5,4,4,7,10,11,15,13,18,9999,9999,17,13,14,12,12,11,12,12,15,12,9,8
20220714,105,004,14,17,14,13,12,17,21,19,25,19,18,19,19,20,21,17,25,27,19,17,14,12,19,19
20220715,105,004,14,15,16,11,13,13,19,25,27,32,36,31,43,21,17,29,15,23,20,18,20,30,29,26
20220716,105,004,19,20,19,27,21,13,12,20,17,11,16,23,30,26,26,20,17,15,9,5,5,12,7,9
20220717,105,004,6,3,4,4,6,6,6,7,6,7,7,4,5,4,7,4,4,6,7,7,9,9,7,7
20220718,105,004,7,6,10,13,11,16,22,24,23,16,11,9,9,8,9,8,9,12,13,11,10,10,6,5
20220719,105,004,6,5,5,5,6,9,13,17,12,17,14,18,12,12,12,8,11,20,25,10,6,5,6,4
20220720,105,004,8,11,12,13,25,25,25,29,20,21,17,14,12,9999,11,9,10,14,18,16,19,17,17,16
20220721,105,004,12,17,16,15,21,23,25,30,26,17,12,11,9,9,7,11,11,11,9,9,10,9,5,4
20220722,105,004,4,4,4,8,8,11,10,13,18,14,17,12,9,12,9,11,10,11,10,9,7,9,6,8
20220723,105,004,7,7,7,7,20,20,22,23,20,19,16,13,10,9,7,5,7,8,8,7,12,8,8,6
20220724,105,004,8,10,13,9,10,12,10,9,8,7,9,8,6,6,5,4,5,4,4,6,5,4,3,2
20220725,105,004,2,4,2,6,4,7,10,11,14,17,13,12,9,12,9,10,8,9,8,5,5,3,4,5
20220726,105,004,15,13,9,5,7,15,14,13,9,24,35,33,20,15,16,15,14,14,9,7,7,8,11,7
20220727,105,004,5,3,4,4,5,8,10,13,12,12,9999,9999,12,10,11,12,8,10,7,8,6,4,5,4
20220728,105,004,3,4,4,4,7,12,14,15,15,13,13,13,8,8,9,10,8,9,9,11,12,10,5,6
20220729,105,004,6,8,9,14,17,24,26,28,18,15,14,10,10,11,10,8,10,9,7,6,7,6,6,7
20220730,105,004,3,6,5,12,17,20,23,22,11,14,13,11,13,9,10,11,8,6,10,7,7,8,7,9
20220731,105,004,8,7,5,7,7,13,13,11,7,7,7,5,5,6,6,7,9,8,7,7,6,8,7,6
20220801,105,004,8,8,5,11,13,20,22,20,19,13,9,13,14,11,11,10,15,15,10,9,14,12,11,10
20220802,105,004,12,7,8,11,12,22,25,27,23,12,14,11,12,11,9,13,14,11,12,10,9,7,7,7
20220803,105,004,7,8,9,12,17,21,20,22,23,18,9999,14,12,12,13,12,14,20,12,11,16,22,12,9
20220804,105,004,12,12,14,10,10,13,15,18,21,27,32,35,28,34,32,27,26,25,21,17,17,17,13,16
20220805,105,004,14,9,7,7,10,10,13,15,19,23,22,22,18,13,14,19,16,19,16,18,12,12,13,14
20220806,105,004,15,18,17,19,17,21,22,22,27,24,20,19,13,10,13,9,8,7,8,8,7,8,7,7
20220807,105,004,8,7,7,7,7,9,11,13,10,11,7,5,5,5,5,4,4,5,10,7,8,5,4,5
20220808,105,004,6,7,4,5,8,16,17,20,15,12,10,11,8,8,9,8,9,7,6,6,4,3,2,4
20220809,105,004,2,3,2,3,5,8,17,11,9,8,6,7,7,8,7,7,9,8,8,7,4,4,4,2
20220810,105,004,3,3,2,4,5,7,6,9,12,9,9,10,8,9999,9999,11,9,9,8,6,5,5,3,12
20220811,105,004,11,5,3,5,4,8,8,11,13,12,9,8,6,8,6,5,6,5,5,5,5,4,5,4
20220812,105,004,3,3,2,4,4,5,6,7,7,8,8,8,8,8,9,8,7,8,5,5,5,4,6,4
20220813,105,004,5,4,3,5,5,10,10,7,6,4,5,5,6,4,8,4,5,2,5,6,8,8,9,9
20220814,105,004,13,11,4,4,4,5,10,13,7,5,7,5,5,5,6,6,6,8,9,8,8,5,6,5
20220815,105,004,8,8,7,11,13,13,18,17,12,10,10,6,8,8,8,7,7,7,8,7,5,5,4,3
20220816,105,004,4,3,2,2,2,5,6,8,7,7,7,7,7,5,8,6,8,8,8,5,4,4,6,3
20220817,105,004,6,5,3,5,7,12,21,37,26,9999,23,18,14,16,11,12,17,17,15,20,19,19,21,16
20220818,105,004,19,21,18,19,20,25,27,32,33,43,46,16,9,12,10,12,11,14,13,17,16,15,22,15
20220819,105,004,18,13,15,15,17,28,44,25,21,22,19,18,16,13,17,13,14,12,13,12,11,9,13,8
20220820,105,004,9,14,10,10,12,12,18,22,15,17,17,11,9,11,16,13,13,11,17,18,18,16,13,13
20220821,105,004,11,9,7,9,10,13,14,13,12,12,12,7,7,9,14,13,14,14,14,17,13,10,9,10
20220822,105,004,7,7,9,10,13,14,17,19,22,21,22,14,14,13,12,17,19,16,14,13,10,8,6,6
20220823,105,004,6,6,5,7,7,14,13,17,21,14,21,9999,9999,10,9,7,9,9,9,7,8,8,6,4
20220824,105,004,5,3,3,12,16,29,31,28,24,18,17,16,14,14,19,29,24,18,20,22,14,12,10,8
20220825,105,004,7,9,5,9,12,12,18,25,34,24,23,22,16,26,23,19,20,19,15,15,13,13,13,7
20220826,105,004,10,8,6,14,17,24,28,31,31,24,24,15,11,14,11,9,9,19,37,24,17,11,8,10
20220827,105,004,10,8,12,14,9,21,30,27,17,15,11,8,9,7,8,7,8,8,12,12,7,5,5,4
20220828,105,004,3,5,4,9,7,7,8,8,12,6,5,5,6,6,8,7,10,9,8,9,6,6,6,6
20220829,105,004,5,5,6,7,9,11,14,16,22,19,17,15,15,18,21,18,17,18,17,14,15,9,9,10
20220830,105,004,8,7,9,9,20,18,16,20,20,21,20,17,14,23,23,34,34,35,29,25,20,19,15,12
20220831,105,004,15,16,17,17,26,33,33,34,25,20,18,21,17,14,9999,9999,9999,9,6,6,4,4,3,3
20220901,105,004,5,4,5,5,8,11,14,21,21,20,13,7,9,8,9999,10,15,20,13,11,13,16,19,12
20220902,105,004,11,16,22,18,19,32,30,29,26,26,20,25,23,24,21,18,19,18,19,14,18,19,12,12
20220903,105,004,11,13,13,13,16,15,13,19,15,10,9,9,8,9,9,14,13,13,17,14,16,12,13,14
20220904,105,004,13,10,11,13,10,10,9,13,12,7,6,5,9,7,6,6,7,6,7,9,11,8,14,9
20220905,105,004,11,12,13,19,18,19,17,22,24,21,18,20,12,12,11,16,11,11,9,9,9,7,8,9
20220906,105,004,8,13,9,11,21,29,38,45,37,16,15,11,11,9,7,9,7,7,5,4,4,4,3,3
20220907,105,004,3,5,3,3,12,15,25,28,27,26,9999,15,13,13,25,19,21,19,15,12,12,6,6,5
20220908,105,004,6,6,6,7,14,13,17,16,25,17,16,17,13,12,15,19,17,15,13,13,12,12,7,9
20220909,105,004,10,11,8,11,11,14,15,13,12,14,20,19,14,13,15,15,25,22,24,19,19,13,15,11
20220910,105,004,10,12,7,7,12,12,12,12,9,11,10,8,8,6,10,10,13,15,12,7,8,9,6,7
20220911,105,004,7,8,7,5,7,5,6,9,6,6,6,5,5,5,4,5,5,4,6,7,6,7,5,6
20220912,105,004,7,5,4,12,13,12,16,12,14,16,14,12,11,12,11,11,14,16,18,13,11,7,6,7
20220913,105,004,10,9,8,11,12,12,16,18,23,29,18,10,11,19,19,19,22,25,18,16,14,11,7,11
20220914,105,004,25,20,15,21,20,26,31,25,25,21,13,17,15,16,9999,16,18,14,9,9,10,9,12,8
20220915,105,004,10,9,7,6,10,12,19,19,20,26,25,19,22,22,20,23,25,13,14,11,11,11,13,12
20220916,105,004,20,14,11,20,26,35,31,25,28,26,15,18,17,13,13,20,22,13,11,18,19,17,15,12
20220917,105,004,13,17,15,12,15,15,17,20,18,20,13,12,11,10,12,14,14,10,12,11,9,6,8,6
20220918,105,004,6,6,6,7,8,7,9,11,16,23,10,3,3,6,7,6,6,8,18,14,4,3,2,2
20220919,105,004,2,1,1,2,3,3,3,4,7,6,4,9,5,4,6,3,5,3,3,3,1,1,1,1
20220920,105,004,1,2,0,2,2,3,4,7,13,18,9999,9999,12,14,16,15,18,14,16,9,8,9,9,8
20220921,105,004,8,8,7,9,10,10,15,22,27,24,24,20,13,16,11,16,17,18,15,12,12,11,10,9
20220922,105,004,10,7,7,6,9,10,9,15,21,20,19,19,15,14,18,20,25,13,11,10,10,8,6,8
20220923,105,004,8,6,4,5,8,6,11,16,18,18,16,17,19,22,22,17,24,24,20,20,15,12,12,9
20220924,105,004,10,6,9,6,3,12,11,13,9,11,11,9,16,17,18,17,16,15,13,14,12,6,6,7
20220925,105,004,5,5,7,6,8,7,10,11,10,9,9,8,5,5,7,10,10,9,13,14,12,8,6,10
20220926,105,004,9,10,12,21,15,21,37,27,34,36,30,28,21,21,18,12,14,17,14,14,16,18,18,21
20220927,105,004,24,18,22,20,21,30,35,30,31,21,19,24,19,17,22,21,12,13,12,15,17,13,12,11
20220928,105,004,10,7,6,7,11,15,17,16,18,17,9999,19,12,12,14,20,21,22,15,16,17,14,12,12
20220929,105,004,12,14,16,17,20,24,36,35,35,41,30,21,11,25,20,19,16,14,18,17,17,20,19,17
20220930,105,004,19,21,18,21,20,28,38,25,25,25,16,14,12,16,14,18,21,19,20,19,19,18,13,10
20221001,105,004,10,7,5,9,10,13,17,19,16,14,14,7,6,11,8,9,15,15,15,13,19,19,15,15
20221002,105,004,14,11,10,11,11,10,14,14,14,9,7,6,4,6,6,11,16,17,24,21,14,14,20,23
20221003,105,004,20,14,10,8,11,21,21,22,22,25,21,21,17,23,23,20,22,21,21,23,12,7,12,8
20221004,105,004,13,13,8,9,10,15,21,15,16,16,10,10,9,10,9,10,8,9,9,5,5,5,7,6
20221005,105,004,6,8,8,21,10,19,38,44,35,26,19,18,19,18,9999,15,16,21,21,16,10,11,9,6
20221006,105,004,7,6,6,8,8,10,16,15,16,17,24,21,16,16,22,18,17,19,16,16,15,11,8,5
20221007,105,004,6,5,4,4,7,13,20,21,20,17,18,16,18,21,22,20,12,12,13,8,9,15,13,8
20221008,105,004,12,16,21,28,22,37,52,50,31,24,20,26,27,24,16,24,19,31,36,33,42,35,26,24
20221009,105,004,21,12,10,9,10,9,8,8,8,8,6,6,6,6,5,8,10,8,7,8,6,6,3,3
20221010,105,004,3,3,3,5,6,9,19,18,26,21,19,25,21,13,13,7,7,5,4,3,3,4,3,3
20221011,105,004,3,4,2,3,5,9,46,46,34,33,32,15,18,20,19,18,28,40,35,28,25,13,8,8
20221012,105,004,15,11,12,14,15,21,20,22,36,43,42,39,21,18,23,29,30,35,32,17,16,13,9,9
20221013,105,004,8,7,8,9,8,12,17,16,25,28,9999,9999,18,21,22,20,12,11,7,7,5,5,5,4
20221014,105,004,4,4,3,5,7,11,16,18,23,23,24,19,17,18,20,18,17,15,10,7,8,8,8,8
20221015,105,004,8,7,8,8,10,11,14,18,15,16,14,10,11,10,12,12,14,17,21,19,16,14,15,19
20221016,105,004,19,13,13,14,12,12,20,18,14,12,10,10,8,10,8,12,13,12,16,14,16,19,15,13
20221017,105,004,21,17,14,18,22,30,29,45,41,40,29,34,25,25,22,27,29,55,54,40,33,25,25,25
20221018,105,004,19,15,15,11,8,16,26,17,19,19,25,30,25,27,29,24,13,15,19,15,15,8,8,6
20221019,105,004,8,8,8,9,11,14,15,25,27,28,25,9999,9999,11,21,23,21,44,53,38,38,35,23,17
20221020,105,004,21,21,17,22,23,47,56,46,37,28,32,20,19,22,26,23,26,45,36,31,34,28,21,16
20221021,105,004,21,38,32,29,30,43,43,71,48,51,29,21,14,12,15,15,16,24,17,20,21,26,14,9
20221022,105,004,6,8,9,20,22,30,40,43,35,44,51,36,34,33,31,38,41,40,37,36,41,31,24,24
20221023,105,004,24,26,24,15,14,16,17,16,18,14,12,9,9,10,7,14,22,28,25,25,20,17,14,14
20221024,105,004,6,6,6,8,10,11,16,20,15,14,18,18,16,15,15,19,19,17,12,8,8,6,3,4
20221025,105,004,3,3,3,4,4,9,12,16,19,21,26,18,15,18,28,27,30,30,24,17,16,14,11,10
20221026,105,004,12,7,6,6,8,11,14,16,17,19,13,12,11,12,9999,16,14,28,26,20,39,31,28,26
20221027,105,004,23,26,20,22,31,39,48,56,32,32,22,26,18,25,31,31,37,42,31,35,37,28,26,23
20221028,105,004,19,14,15,16,19,23,27,33,43,47,45,40,26,19,23,26,37,72,48,41,41,30,26,21
20221029,105,004,21,18,17,21,26,33,44,40,20,21,15,15,9,7,11,9,9,18,19,9,9,12,12,11
20221030,105,004,16,15,15,15,15,13,12,10,11,11,7,7,6,7,8,9,16,19,32,23,27,19,17,15
20221031,105,004,14,18,16,19,23,31,43,36,28,32,18,16,13,13,15,17,20,20,28,37,30,24,18,15
20221101,105,004,15,12,9,9,16,18,21,23,27,30,24,25,16,18,28,29,26,28,28,28,24,20,18,18
20221102,105,004,19,19,23,26,27,37,49,79,57,52,9999,9999,9999,9999,34,31,34,54,41,45,37,45,29,30
20221103,105,004,34,33,28,25,27,34,33,45,45,32,17,13,7,8,6,7,7,7,8,14,21,22,17,18
20221104,105,004,29,26,28,35,34,71,75,73,58,36,18,15,17,29,22,19,13,15,16,12,10,10,8,9
20221105,105,004,9,9,10,11,10,18,20,24,27,28,27,16,11,12,13,25,24,28,41,29,30,26,19,13
20221106,105,004,11,10,11,8,8,10,13,13,13,10,9,7,6,11,12,9,10,15,19,16,17,22,18,18
20221107,105,004,17,18,15,21,26,28,36,49,50,33,33,25,26,25,27,28,45,48,33,41,41,53,50,51
20221108,105,004,33,28,24,28,35,38,48,64,65,34,24,27,25,19,25,25,47,65,35,21,19,32,27,31
20221109,105,004,23,24,25,32,26,46,59,54,42,35,25,9999,30,23,23,28,48,53,73,46,39,35,26,25
20221110,105,004,26,29,26,40,47,60,81,96,68,48,17,17,20,17,21,16,34,43,37,35,28,26,23,28
20221111,105,004,22,21,19,20,27,45,52,74,39,32,22,18,13,15,21,25,43,55,49,40,41,32,29,29
20221112,105,004,24,24,19,15,15,22,31,36,35,23,14,15,14,14,16,19,27,38,31,37,36,30,17,17
20221113,105,004,21,32,27,24,16,30,29,40,7,6,6,6,4,4,6,4,4,5,4,5,7,16,14,14
20221114,105,004,13,9,11,14,14,10,16,16,12,12,17,15,13,19,25,21,21,23,13,13,12,18,18,10
20221115,105,004,10,13,12,11,12,19,27,29,34,33,31,35,22,17,18,19,20,23,22,25,24,22,29,32
20221116,105,004,35,26,24,30,41,46,40,58,42,23,22,18,20,16,21,21,26,24,33,34,35,23,20,17
20221117,105,004,14,17,15,20,29,45,47,83,38,28,36,33,22,19,29,39,43,72,55,40,42,34,20,20
20221118,105,004,19,21,19,16,20,28,44,57,48,34,26,28,22,23,9999,9999,35,49,39,34,36,27,27,22
20221119,105,004,23,24,30,24,31,26,34,33,30,20,13,11,9,15,17,23,27,20,15,15,26,25,18,17
20221120,105,004,16,15,13,10,10,14,11,12,9,7,7,8,8,11,9,8,8,7,8,7,4,5,4,2
20221121,105,004,3,2,4,7,7,9,15,28,34,40,37,37,25,27,18,19,27,41,61,50,36,38,36,30
20221122,105,004,30,27,29,50,38,76,96,111,102,94,51,9999,27,29,35,15,24,36,38,37,37,29,20,15
20221123,105,004,15,15,12,9,12,14,10,15,14,15,16,15,18,18,17,12,10,9,6,6,5,4,3,3
20221124,105,004,6,9,15,28,24,52,62,74,81,94,44,36,22,12,18,24,26,21,18,13,12,14,11,12
20221125,105,004,9,11,16,18,17,33,53,51,47,39,24,20,16,31,33,29,37,47,42,26,38,36,20,38
20221126,105,004,51,32,32,23,30,35,36,43,54,61,56,45,36,24,11,23,38,59,62,74,71,61,47,37
20221127,105,004,25,25,34,22,21,23,17,18,17,15,14,11,9,7,12,16,18,15,23,18,16,27,20,15
20221128,105,004,14,14,19,22,22,23,29,46,64,67,54,41,37,33,41,36,40,50,41,43,39,33,24,25
20221129,105,004,33,35,31,49,61,34,9,9,8,11,8,7,8,10,9,13,4,5,4,4,2,1,1,2
20221130,105,004,2,3,7,14,22,34,59,77,57,56,43,9999,36,35,38,30,31,47,28,9,10,11,9,8
20221201,105,004,7,7,10,7,11,12,16,27,31,32,29,31,28,27,24,26,26,27,22,21,19,15,18,19
20221202,105,004,29,27,29,25,29,29,32,33,59,44,38,24,17,14,17,23,29,30,16,19,15,16,16,20
20221203,105,004,23,17,18,23,25,22,24,31,31,38,34,38,31,21,27,36,37,48,54,52,55,44,34,34
20221204,105,004,30,34,33,36,32,26,27,32,30,32,30,25,20,13,20,20,16,23,21,14,13,9,8,9
20221205,105,004,8,6,6,9,16,17,20,25,31,37,36,40,36,34,31,30,36,38,35,35,33,31,21,20
20221206,105,004,15,13,13,10,9,16,21,22,29,43,30,34,20,17,23,25,28,41,44,51,62,56,47,46
20221207,105,004,53,44,42,44,48,44,75,115,126,90,9999,49,31,23,27,32,66,101,36,32,42,48,40,30
20221208,105,004,24,20,22,20,65,93,128,126,156,123,88,50,36,19,20,32,44,59,54,45,32,16,15,16
20221209,105,004,21,24,29,34,37,47,54,71,59,53,45,38,45,38,41,47,45,46,39,47,47,39,39,34
20221210,105,004,34,32,23,25,31,37,54,75,57,73,36,26,17,17,35,30,60,89,45,41,43,40,36,33
20221211,105,004,34,24,22,26,24,30,35,34,27,21,20,14,12,10,8,9,11,10,11,10,9,9,12,10
20221212,105,004,8,10,11,10,13,24,38,51,55,24,19,18,17,16,15,22,23,32,45,47,41,29,40,38
20221213,105,004,38,28,24,26,26,31,34,36,60,67,63,35,32,35,56,50,65,62,50,83,43,19,12,8
20221214,105,004,18,16,11,13,6,10,16,27,24,23,9999,9999,12,12,17,15,21,37,37,38,21,18,23,29
20221215,105,004,39,47,37,41,50,57,72,91,118,119,44,23,23,19,21,16,16,40,64,48,49,39,37,30
20221216,105,004,34,45,43,33,50,87,101,90,83,50,39,27,24,20,26,38,42,58,68,20,19,17,13,17
20221217,105,004,19,17,20,21,26,36,40,49,42,44,53,48,37,45,31,10,9,8,28,32,31,30,28,28
20221218,105,004,28,25,23,26,17,15,10,11,19,14,8,8,7,6,5,8,9,11,16,11,9,10,11,11
20221219,105,004,11,14,11,14,23,41,40,61,56,44,21,21,18,15,14,12,20,31,38,35,34,27,16,17
20221220,105,004,15,25,35,75,64,66,79,112,97,66,49,9999,31,20,26,33,31,66,62,39,35,43,59,36
